rank,team,record,rating,mean,median,top25,top10,top5,top1
1,Appalachian St,12-3,100.000,1.000,1.0,5,5,5,5
2,Texas St,11-3,97.000,4.000,4.0,5,5,4,0
3,N Iowa,11-4,96.700,5.000,3.0,5,4,3,0
4,New Hampshire,11-2,94.783,6.333,6.0,5,4,2,0
5,Cal Poly SLO,9-4,94.567,6.667,6.0,4,4,2,0
6,Furman,11-3,94.433,6.333,7.0,5,4,2,0
7,Illinois St,7-4,93.433,7.333,8.0,5,4,1,0
8,S Illinois,9-4,92.917,8.667,7.0,5,3,2,0
9,Youngstown St,8-3,92.700,9.000,7.0,5,3,1,0
10,Richmond,9-4,90.567,10.667,10.0,5,3,1,0
11,Ga Southern,8-4,90.217,10.667,11.0,5,2,1,0
12,E Washington,7-5,89.783,11.333,11.0,4,2,0,0
13,N Dakota St,7-4,87.917,13.667,12.0,4,2,0,0
14,Montana,8-4,86.650,14.000,15.0,5,1,0,0
15,Massachusetts,7-4,84.567,16.667,16.0,5,0,0,0
16,Nicholls St,6-4,84.133,17.333,16.0,5,0,0,0
17,Montana St,7-4,83.567,17.667,17.0,4,0,0,0
18,Portland St,6-5,83.217,17.667,18.0,4,0,0,0
19,James Madison,7-4,82.217,18.667,19.0,4,1,1,0
20,Hofstra,7-4,81.650,19.000,20.0,4,0,0,0
21,Brown,9-1,78.650,22.000,23.0,4,1,0,0
22,W Kentucky,6-5,78.567,22.667,22.0,4,0,0,0
23,UC Davis,6-5,78.567,22.667,22.0,4,0,0,0
24,W Carolina,5-4,76.783,24.333,24.0,3,0,0,0
25,Harvard,7-3,73.867,26.667,28.0,2,0,0,0
26,S Dakota St,6-5,72.050,30.000,27.0,2,0,0,0
27,Lehigh,8-3,71.917,29.667,28.0,1,0,0,0
28,Princeton,7-3,70.783,30.333,30.0,1,0,0,0
29,Weber St,6-5,69.783,31.333,31.0,1,0,0,0
30,Northwestern LA,5-5,69.083,31.333,33.0,1,0,0,0
31,Grambling,11-1,68.400,34.000,30.0,1,0,0,0
32,McNeese St,5-4,67.650,33.000,34.0,1,0,0,0
